                                                                                                                                                                                                                                                                
kanpe,uploaded?,finished?,flagged,jbovla,Simplified Definition for Smart.fm,Jboski/Gismu list definition (jboski uses 'any/some' and plural. Removed 'any/some' for sanity's sake.)
,,,,cue,response,,POS letter,.mp3 filename
2116,,FALSE,,lo kavbu,,capture-rs,N,lo kavbu.mp3
2117,,FALSE,,lo se kavbu,,captured things,N,lo se kavbu.mp3
2118,,FALSE,,lo te kavbu,,traps used for capture,N,lo te kavbu.mp3
2119,,FALSE,,kecti,x1 feels sorry for x2 about x3,x1 (person) pities/feels sorry for x2 (person) about x3 (abstraction),E,kecti.mp3
2120,,FALSE,,lo kecti,,feel-ers of sorrow,N,lo kecti.mp3
2121,,FALSE,,lo se kecti,,receive-rs of pity,N,lo se kecti.mp3
2122,,FALSE,,lo te kecti,,reasons for sorrow,N,lo te kecti.mp3
2123,,FALSE,,kelci,x1 plays with toy x2,x1 [agent] plays with plaything/toy x2,E,kelci.mp3
2124,,FALSE,,lo kelci,,play-ers,N,lo kelci.mp3
2125,,FALSE,,lo se kelci,,toys,N,lo se kelci.mp3
2126,,FALSE,,kelvo,x1 is x2 degrees Kelvin by standard x3,x1 is x2 degree(s) Kelvin [metric unit] in temperature (default is 1) by standard x3,E,kelvo.mp3
2127,,FALSE,,lo kelvo,,things measured in Kelvin,N,lo kelvo.mp3
2128,,FALSE,,lo se kelvo,,numbers of Kelvin,N,lo se kelvo.mp3
2129,,FALSE,,lo te kelvo,,Kelvin standards,N,lo te kelvo.mp3
2130,,FALSE,,kenra,x1 is a cancer in x2,x1 is a cancer [malignant disease] in x2,E,kenra.mp3
2131,,FALSE,,lo kenra,,cancers,N,lo kenra.mp3
2132,,FALSE,,lo se kenra,,cancerous things,N,lo se kenra.mp3
2133,,FALSE,,kensa,x1 is outer space near x2,x1 is outer space near/associated with celestial body/region x2,E,kensa.mp3
2134,,FALSE,,lo kensa,,outer space,N,lo kensa.mp3
2135,,FALSE,,lo se kensa,,locations in outer space,N,lo se kensa.mp3
2136,,FALSE,,kerfa,x1 is hair of x2 at x3,x1 is a/the hair/fur [body-part] of x2 at body location x3,E,kerfa.mp3
2137,,FALSE,,lo kerfa,,hair,N,lo kerfa.mp3
2138,,FALSE,,lo se kerfa,,bodies with hair,N,lo se kerfa.mp3
2139,,FALSE,,lo te kerfa,,locations of hair,N,lo te kerfa.mp3
2140,,FALSE,,kerlo,x1 is an ear of x2,"x1 is a/the ear [body-part] of x2; [metaphor: sensory apparatus, information gathering]",E,kerlo.mp3
2141,,FALSE,,lo kerlo,,ears,N,lo kerlo.mp3
2142,,FALSE,,lo se kerlo,,bodies with ear,N,lo se kerlo.mp3
2143,,FALSE,,ketco,x1 is South American in aspect x2,x1 reflects South American culture/nationality/geography in aspect x2,E,ketco.mp3
2144,,FALSE,,lo ketco,,South American things,N,lo ketco.mp3
2145,,FALSE,,lo se ketco,,South American aspects,N,lo se ketco.mp3
2146,,FALSE,,kevna,x1 is a cavity or hole in x2,x1 is a cavity/hole/hollow/cavern in x2;x1 is concave within x2; x2 is hollow at locusx1,E,kevna.mp3
2147,,FALSE,,lo kevna,,cavities,N,lo kevna.mp3
2148,,FALSE,,lo se kevna,,with cavity things,N,lo se kevna.mp3
2149,,FALSE,,kicne,x1 cushions x2 with material x3,x1 cushions x2 with material x3;x1 is a cushion/pillow/pad [for x2] of padding material x3,E,kicne.mp3
2150,,FALSE,,lo kicne,,cushion,N,lo kicne.mp3
2151,,FALSE,,lo se kicne,,cushioned things,N,lo se kicne.mp3
2152,,FALSE,,lo te kicne,,cushion material,N,lo te kicne.mp3
2153,,FALSE,,kijno,x1 is a quantity of oxygen,x1 is a quantity of/contains/is made of oxygen (O); [metaphor: supporting life/combustion],E,kijno.mp3
2154,,FALSE,,lo kijno,,oxygens,N,lo kijno.mp3
2155,,FALSE,,kilto,x1 is a thousand of x2 in dimension x3,x1 is a thousand [1000; 1x10**3] of x2 in dimension/aspect x3 (default is units),E,kilto.mp3
2156,,FALSE,,lo kilto,a thousand,thousands,N,lo kilto.mp3
2157,,FALSE,,lo se kilto,something with thousands,things measured in thousands,N,lo se kilto.mp3
2158,,FALSE,,lo te kilto,a thousand aspect,thousands aspects,N,lo te kilto.mp3
2159,,FALSE,,kinli,x1 is sharp at locus x2,x1 is sharp/keen at locus x2,E,kinli.mp3
2160,,FALSE,,lo kinli,,sharp things,N,lo kinli.mp3
2161,,FALSE,,lo se kinli,,locations of sharpness,N,lo se kinli.mp3
2162,,FALSE,,kisto,x1 is Pakistani in aspect x2,x1 reflects Pakistani/Pashto culture/nationality/language in aspect x2,E,kisto.mp3
2163,,FALSE,,lo kisto,,Pakistani things,N,lo kisto.mp3
2164,,FALSE,,lo se kisto,,Pakistani aspects,N,lo se kisto.mp3
2165,,FALSE,,klaji,x1 is a street or alley at x2 accessing x3,x1 is a street/avenue/lane/drive/cul-de-sac/way/alley/[road] at x2 accessing x3,E,klaji.mp3
2166,,FALSE,,lo klaji,,streets,N,lo klaji.mp3
2167,,FALSE,,lo se klaji,,street locations,N,lo se klaji.mp3
2168,,FALSE,,lo te klaji,,things accessed by street,N,lo te klaji.mp3
2169,,FALSE,,klaku,x1 cries tears x2 for reason x3,x1 weeps/cries tears x2 about/for reason x3 (event/state),E,klaku.mp3
2170,,FALSE,,lo klaku,,weep-ers,N,lo klaku.mp3
2171,,FALSE,,lo se klaku,,tears,N,lo se klaku.mp3
2172,,FALSE,,lo te klaku,,reasons for weeping,N,lo te klaku.mp3
2173,,FALSE,,klama,x1 goes to x2 from x3 via x4 transported by x5,x1 comes/goes to destination x2 from origin x3 via route x4 using means/vehicle x5,E,klama.mp3
2174,,FALSE,,lo klama,,go-ers,N,lo klama.mp3
2175,,FALSE,,lo se klama,,destinations,N,lo se klama.mp3
2176,,FALSE,,lo te klama,,origins,N,lo te klama.mp3
2177,,FALSE,,lo ve klama,,routes,N,lo ve klama.mp3
2178,,FALSE,,lo xe klama,,vehicles,N,lo xe klama.mp3
2179,,FALSE,,klani,x1 is a quantity measured by x2 on scale x3,x1 is a quantity quantified/measured/enumerated by x2 (quantifier) on scale x3 (si'o),E,klani.mp3
2180,,FALSE,,lo klani,,quantified things,N,lo klani.mp3
2181,,FALSE,,lo se klani,,quantify-ers,N,lo se klani.mp3
2182,,FALSE,,lo te klani,,measurement scales,N,lo te klani.mp3
2183,,FALSE,,klesi,x1 is a class or subset of x2 defined by property x3,x1 (mass/si'o) is a class/category/subgroup/subset within x2 with defining property x3 (ka),E,klesi.mp3
2184,,FALSE,,lo klesi,,classes,N,lo klesi.mp3
2185,,FALSE,,lo se klesi,,things containing class,N,lo se klesi.mp3
2186,,FALSE,,lo te klesi,,class properties,N,lo te klesi.mp3
2187,,FALSE,,klina,x1 is transparent or clear to x2,x1 (object/medium) is clear/transparent/without obstacle to in-the-clear x2 [transmission],E,klina.mp3
2188,,FALSE,,lo klina,,transparent things,N,lo klina.mp3
2189,,FALSE,,lo se klina,,unhindered transmissions,N,lo se klina.mp3
2190,,FALSE,,kliru,x1 is a quantity of halogen of type x2,"x1 is a quantity of/contains/is made of halogen of type x2 [chlorine, fluorine, iodine, etc.]",E,kliru.mp3
2191,,FALSE,,lo kliru,,halogens,N,lo kliru.mp3
2192,,FALSE,,lo se kliru,,halogen types,N,lo se kliru.mp3
2193,,FALSE,,kliti,x1 is a quantity of clay made of x2,"x1 is a quantity of/contains/is made of clay [moist, clammy dirt] of composition including x2",E,kliti.mp3
2194,,FALSE,,lo kliti,,clay,N,lo kliti.mp3
2195,,FALSE,,lo se kliti,,clay composition,N,lo se kliti.mp3
2196,,FALSE,,klupe,x1 is a screw for purpose x2 with threads x3 and frame x4,"x1 is a screw [fastener] for purpose x2, threads [pitch, material] x3, frame [size, material] x4",E,klupe.mp3
2197,,FALSE,,lo klupe,,screws,N,lo klupe.mp3
2198,,FALSE,,lo se klupe,,screw purposes,N,lo se klupe.mp3
2199,,FALSE,,lo te klupe,,screw threads,N,lo te klupe.mp3
2200,,FALSE,,lo ve klupe,,screw sizes/materials,N,lo ve klupe.mp3
2201,,FALSE,,kluza,x1 is loose on x2 at locus x3,x1 (obj.) is loose/bloused/not tight on x2 (obj.) at locus x3,E,kluza.mp3
2202,,FALSE,,lo kluza,,loose things,N,lo kluza.mp3
2203,,FALSE,,lo se kluza,,things having loose thing,N,lo se kluza.mp3
2204,,FALSE,,lo te kluza,,locations of looseness,N,lo te kluza.mp3
2205,,FALSE,,kobli,x1 is a cabbage or lettuce of species x3,x1 is a quantity of cabbage/lettuce/leafy vegetable of species/strain x2,E,kobli.mp3
2206,,FALSE,,lo kobli,,cabbages/lettuces,N,lo kobli.mp3
2207,,FALSE,,lo se kobli,,cabbage/lettuce species,N,lo se kobli.mp3
2208,,FALSE,,kojna,x1 is a corner in x2 of material x3,"x1 is a corner/point/at-least-3-dimensional [solid] angle [shape/form] in/on x2, of material x3",E,kojna.mp3
2209,,FALSE,,lo kojna,,corners,N,lo kojna.mp3
2210,,FALSE,,lo se kojna,,with corner things,N,lo se kojna.mp3
2211,,FALSE,,lo te kojna,,corner materials,N,lo te kojna.mp3
2212,,FALSE,,kolme,x1 is a quantity of coal from source x2,x1 is a quantity of/contains/is made of coal/peat/anthracite/bituminous from source x2,E,kolme.mp3
2213,,FALSE,,lo kolme,,coal,N,lo kolme.mp3
2214,,FALSE,,lo se kolme,,coal sources,N,lo se kolme.mp3
2215,,FALSE,,komcu,x1 is a comb of material x2 with tines x3,x1 is a comb [many-needled shape] of material x2 with tines/needles x3,E,komcu.mp3
2216,,FALSE,,lo komcu,,combs,N,lo komcu.mp3
2217,,FALSE,,lo se komcu,,comb material,N,lo se komcu.mp3
2218,,FALSE,,lo te komcu,,comb needles,N,lo te komcu.mp3
2219,,FALSE,,konju,x1 is a cone of material x2 with vertex x3,x1 is a cone [shape/form] of material x2 with vertex x3,E,konju.mp3
2220,,FALSE,,lo konju,,cones,N,lo konju.mp3
2221,,FALSE,,lo se konju,,cone material,N,lo se konju.mp3
2222,,FALSE,,lo te konju,,cone vertex/ices,N,lo te konju.mp3
2223,,FALSE,,korbi,x1 is an edge or border between x2 and x3,x1 is an edge/margin/border/curb/boundary of x2 next-to/bordering-on x3,E,korbi.mp3
2224,,FALSE,,lo korbi,,edges,N,lo korbi.mp3
2225,,FALSE,,lo se korbi,,things having edge,N,lo se korbi.mp3
2226,,FALSE,,lo te korbi,,things bordered by edge,N,lo te korbi.mp3
2227,,FALSE,,korcu,x1 is bent or crooked,(adjective:)x1 is bent/crooked/not straight or direct/[twisted]/folded,E,korcu.mp3
2228,,FALSE,,lo korcu,,bent things,N,lo korcu.mp3
2229,,FALSE,,korka,x1 is a quantity of cork from tree x2,x1 is a quantity of/contains/is made of cork/bark from tree/species x2; [material],E,korka.mp3
2230,,FALSE,,lo korka,,cork,N,lo korka.mp3
2231,,FALSE,,lo se korka,,cork species,N,lo se korka.mp3
2232,,FALSE,,kosta,x1 is a jacket or sweater of material x2,x1 is a coat/jacket/sweater/cloak/[cape/shawl/pullover] [extra outer garment] of material x2,E,kosta.mp3
2233,,FALSE,,lo kosta,,outer garments,N,lo kosta.mp3
2234,,FALSE,,lo se kosta,,outer garment material,N,lo se kosta.mp3
2235,,FALSE,,kramu,x1 is x2 non-metric area units in standard x3 with subunits x4,"x1 is x2 local area unit(s) [non-metric] (default 1) by standard x3, x4 subunits",E,kramu.mp3
2236,,FALSE,,lo kramu,something measured in non-metric area,things with area,N,lo kramu.mp3
2237,,FALSE,,lo se kramu,an amount of non-metric area,size of area,N,lo se kramu.mp3
2238,,FALSE,,lo te kramu,a non-metric area standard,area standards,N,lo te kramu.mp3
2239,,FALSE,,lo ve kramu,a subunit of a non-metric area,area subunits,N,lo ve kramu.mp3
2241,,FALSE,,krasi,x1 is an origin or source of x2,x1 (site/event) is a source/start/beginning/origin of x2 (object/event/process),E,krasi.mp3
2242,,FALSE,,lo krasi,,origins,N,lo krasi.mp3
2243,,FALSE,,lo se krasi,,objects/processes with origin,N,lo se krasi.mp3
2244,,FALSE,,krati,x1 represents x2 in function x3,x1 represents/is an agent/proxy/stands-in for [absent] x2 in matter(s)/function(s) x3,E,krati.mp3
2245,,FALSE,,lo krati,,represent-ers,N,lo krati.mp3
2246,,FALSE,,lo se krati,,represented things,N,lo se krati.mp3
2247,,FALSE,,lo te krati,,functions of proxy,N,lo te krati.mp3
2248,,FALSE,,krefu,x1 is a recurrence of x2 happening for the x3:th time,x1 (event) is the x3'rd recurrence/repetition of x2 (abstract); x2 happens again in [form]x1,E,krefu.mp3
2249,,FALSE,,lo krefu,,recurrences,N,lo krefu.mp3
2250,,FALSE,,lo se krefu,,recur-ers,N,lo se krefu.mp3
2251,,FALSE,,lo te krefu,,number of recurrence,N,lo te krefu.mp3
2252,,FALSE,,krici,x1 believes x2 is true about x3,x1 believes [without evidence/proof] belief/creed x2 (du'u) is true/assumed about subject x3,E,krici.mp3
2253,,FALSE,,lo krici,,believe-rs,N,lo krici.mp3
2254,,FALSE,,lo se krici,,beliefs,N,lo se krici.mp3
2255,,FALSE,,lo te krici,,subjects of belief,N,lo te krici.mp3
2256,,FALSE,,krili,x1 is quantity of crystal of composition x2 in arrangement x3,x1 is a quantity of/contains/is made of crystal of composition x2 in form/arrangement x3,E,krili.mp3
2257,,FALSE,,lo krili,,crystals,N,lo krili.mp3
2258,,FALSE,,lo se krili,,crystal composition,N,lo se krili.mp3
2259,,FALSE,,lo te krili,,crystal arrangement,N,lo te krili.mp3
2260,,FALSE,,krinu,x1 is a reason or justification for x2,x1 (event/state) is a reason/justification/explanation for/causing/permitting x2 (event/state),E,krinu.mp3
2261,,FALSE,,lo krinu,,reasons,N,lo krinu.mp3
2262,,FALSE,,lo se krinu,,justified things,N,lo se krinu.mp3
2263,,FALSE,,krixa,x1 yells or cries out x2,x1 cries out/yells/howls sound x2;x1 is a crier,E,krixa.mp3
2264,,FALSE,,lo krixa,,yell-ers,N,lo krixa.mp3
2265,,FALSE,,lo se krixa,,yelled sounds,N,lo se krixa.mp3
2266,,FALSE,,kruca,x1 intersects x2 at locus x3,x1 intersects/crosses/traverses x2 at locus x3,E,kruca.mp3
2267,,FALSE,,lo kruca,,intersect-ers,N,lo kruca.mp3
2268,,FALSE,,lo se kruca,,intersected things,N,lo se kruca.mp3
2269,,FALSE,,lo te kruca,,intersections,N,lo te kruca.mp3
2270,,FALSE,,kruji,x1 is a quantity of cream of composition x2,x1 is made of/contains/is a quantity of cream/emulsion/puree [consistency] of composition x2,E,kruji.mp3
2271,,FALSE,,lo kruji,,cream,N,lo kruji.mp3
2272,,FALSE,,lo se kruji,,cream composition,N,lo se kruji.mp3
2273,,FALSE,,kruvi,x1 is a curve or bend in x2 at locus x3 defined by x4,"x1 is a curve/turn/bend in x2, at locus x3, and defined by set of points/properties x4",E,kruvi.mp3
2274,,FALSE,,lo kruvi,,curves,N,lo kruvi.mp3
2275,,FALSE,,lo se kruvi,,with curve things,N,lo se kruvi.mp3
2276,,FALSE,,lo te kruvi,,curve locus/i,N,lo te kruvi.mp3
2277,,FALSE,,lo ve kruvi,,properties defining curve,N,lo ve kruvi.mp3
2278,,FALSE,,kubli,x1 is a cube of dimensions x2 and sides x3,"x1 is a cube/regular polyhedron/polygon of dimensions x2 (def. 3), surfaces/sides x3 (def. 6)",E,kubli.mp3
2279,,FALSE,,lo kubli,,cubes,N,lo kubli.mp3
2280,,FALSE,,lo se kubli,,cube dimensions,N,lo se kubli.mp3
2281,,FALSE,,lo te kubli,,cube sides,N,lo te kubli.mp3
2282,,FALSE,,kucli,x1 is curious about x2,x1 is curious/wonders about/is interested in/[inquisitive about] x2 (object/abstract),E,kucli.mp3
2283,,FALSE,,lo kucli,,curious things,N,lo kucli.mp3
2284,,FALSE,,lo se kucli,,subjects of curiosity,N,lo se kucli.mp3
2285,,FALSE,,kufra,x1 is comfortable with x2,x1 feels comfort/is comfortable with conditions/environmental property(ies) x2,E,kufra.mp3
2286,,FALSE,,lo kufra,,comfortable things,N,lo kufra.mp3
2287,,FALSE,,lo se kufra,,inspire-rs of comfort,N,lo se kufra.mp3
2288,,FALSE,,kukte,x1 is tasty or delicious to x2,"x1 is delicious/tasty/delightful to observer/sense x2 [person, or sensory activity]",E,kukte.mp3
2289,,FALSE,,lo kukte,,tasty things,N,lo kukte.mp3
2290,,FALSE,,lo se kukte,,observe-rs of taste,N,lo se kukte.mp3
2291,,FALSE,,kulnu,x1 is culture of x2,"x1 [mass of ideas, customs, skills, arts] is culture of nation/ethos x2 (mass);x1 is ethnic",E,kulnu.mp3
2292,,FALSE,,lo kulnu,,cultures,N,lo kulnu.mp3
2293,,FALSE,,lo se kulnu,,things having culture,N,lo se kulnu.mp3
2294,,FALSE,,kumfa,x1 is a room in x2 surrounded by x3,x1 is a room of/in structure x2 surrounded by partitions/walls/ceiling/floor x3 (mass/jo'u),E,kumfa.mp3
2295,,FALSE,,lo kumfa,,rooms,N,lo kumfa.mp3
2296,,FALSE,,lo se kumfa,,things having rooms,N,lo se kumfa.mp3
2297,,FALSE,,lo te kumfa,,room partitions,N,lo te kumfa.mp3
2298,,FALSE,,kumte,x1 is a camel or llama of species x2,x1 is a camel/llama/alpaca/vicuna/dromedary of species/breed x2,E,kumte.mp3
2299,,FALSE,,lo kumte,,camels,N,lo kumte.mp3
2300,,FALSE,,lo se kumte,,camel species,N,lo se kumte.mp3
2301,,FALSE,,kunra,x1 is mineral of x2 mined from x3,x1 is/contains/is made from a mineral/ore of type/metal x2 mined from location/lode/mine x3,E,kunra.mp3
2302,,FALSE,,lo kunra,,minerals/ores,N,lo kunra.mp3
2303,,FALSE,,lo se kunra,,ore types,N,lo se kunra.mp3
2304,,FALSE,,lo te kunra,,mineral mines,N,lo te kunra.mp3
2305,,FALSE,,kunti,x1 is empty of x2,x1 [container] is empty/vacant of x2 [material];x1 is hollow,E,kunti.mp3
2306,,FALSE,,lo kunti,,empty things,N,lo kunti.mp3
2307,,FALSE,,lo se kunti,,things lacking from container,N,lo se kunti.mp3
2308,,FALSE,,kurfa,x1 is a right-angle with vertices x2 and dimensions x3,"x1 is a right-angled shape/form defined by set of vertices x2, dimensions x3 (default 2)",E,kurfa.mp3
2309,,FALSE,,lo kurfa,,right-angled things,N,lo kurfa.mp3
2310,,FALSE,,lo se kurfa,,vertexes of right-angled thing,N,lo se kurfa.mp3
2311,,FALSE,,lo te kurfa,,dimensions of right-angled thing,N,lo te kurfa.mp3
2312,,FALSE,,kurji,x1 takes care of x2,x1 takes-care-of/looks after/attends to/provides for/is caretaker for x2 (object/event/person),E,kurji.mp3
2313,,FALSE,,lo kurji,,caretakers,N,lo kurji.mp3
2314,,FALSE,,lo se kurji,,things looked after,N,lo se kurji.mp3
2315,,FALSE,,kurki,x1 is bitter or acrid to x2,x1 is bitter/acrid/sharply disagreeable to observer/sense x2,E,kurki.mp3
2316,,FALSE,,lo kurki,,bitter things,N,lo kurki.mp3
2317,,FALSE,,lo se kurki,,observe-rs of bitterness,N,lo se kurki.mp3
2318,,FALSE,,kuspe,x1 extends or reaches over x2,x1 ranges/extends/spans/persists/reaches across/over interval/gap/area/scope/extent/range x2,E,kuspe.mp3
2319,,FALSE,,lo kuspe,,things extend-ing over,N,lo kuspe.mp3
2320,,FALSE,,lo se kuspe,,extents,N,lo se kuspe.mp3
2321,,FALSE,,kusru,x1 is cruel to x2,x1 (person) is cruel/mean/unkind to victim x2,E,kusru.mp3
2322,,FALSE,,lo kusru,,cruel things,N,lo kusru.mp3
2323,,FALSE,,lo se kusru,,victims of cruelty,N,lo se kusru.mp3
2324,,FALSE,,labno,x1 is a wolf of species x2,x1 is a wolf/lupine of species/breed x2,E,labno.mp3
2325,,FALSE,,lo labno,,wolf/ves,N,lo labno.mp3
2326,,FALSE,,lo se labno,,wolf species,N,lo se labno.mp3
2327,,FALSE,,lacpu,x1 pulls or drags x2 by handle x3,x1 pulls/tugs/draws/drags x2 by handle/at locus x3,E,lacpu.mp3
2328,,FALSE,,lo lacpu,,pull-ers,N,lo lacpu.mp3
2329,,FALSE,,lo se lacpu,,pulled things,N,lo se lacpu.mp3
2330,,FALSE,,lo te lacpu,,things pulled by,N,lo te lacpu.mp3
2331,,FALSE,,lacri,x1 relies on or trusts x2 to do x3,x1 relies/depends/counts on/trusts x2 to bring about/ensure/maintain x3 (event/state),E,lacri.mp3
2332,,FALSE,,lo lacri,,rely-ers,N,lo lacri.mp3
2333,,FALSE,,lo se lacri,,things relied on,N,lo se lacri.mp3
2334,,FALSE,,lo te lacri,,reliance results,N,lo te lacri.mp3
2335,,FALSE,,ladru,x1 is a quantity of milk from x2,x1 is made of/contains/is a quantity of milk from source x2; (adjective:)x1 is lactic/dairy,E,ladru.mp3
2336,,FALSE,,lo ladru,,milk,N,lo ladru.mp3
2337,,FALSE,,lo se ladru,,milk sources,N,lo se ladru.mp3
2338,,FALSE,,lafti,x1 lifts x2 at locus x3 in gravity well x4,x1 (force) lifts/applies raising/supporting force to x2 at locus x3 in gravity well x4,E,lafti.mp3
2339,,FALSE,,lo lafti,,lift-ers,N,lo lafti.mp3
2340,,FALSE,,lo se lafti,,lifted things,N,lo se lafti.mp3
2341,,FALSE,,lo te lafti,,lifting points,N,lo te lafti.mp3
2342,,FALSE,,lo ve lafti,,gravity against lift,N,lo ve lafti.mp3
2343,,FALSE,,lakne,x1 is probable or likely under conditions x2,x1 (event/state/property) is probable/likely under conditions x2,E,lakne.mp3
2344,,FALSE,,lo lakne,,probable things,N,lo lakne.mp3
2345,,FALSE,,lo se lakne,,probability conditions,N,lo se lakne.mp3
2346,,FALSE,,lakse,x1 is a quantity of wax from x2,x1 is quantity of wax [substance especially soft/moldable when warm] from source x2,E,lakse.mp3
2347,,FALSE,,lo lakse,,wax,N,lo lakse.mp3
2348,,FALSE,,lo se lakse,,wax source,N,lo se lakse.mp3
2349,,FALSE,,lalxu,x1 is a lake or pool at site x2,x1 is a lake/lagoon/pool at site/within land mass x2,E,lalxu.mp3
2350,,FALSE,,lo lalxu,,lakes,N,lo lalxu.mp3
2351,,FALSE,,lo se lalxu,,lake locations,N,lo se lalxu.mp3
2352,,FALSE,,lamji,x1 is adjacent or next to x2 in property x3 in direction x4,x1 is adjacent/beside/next to/in contact with x2 in property/sequence x3 in direction x4,E,lamji.mp3
2353,,FALSE,,lo lamji,,adjacent things,N,lo lamji.mp3
2354,,FALSE,,lo se lamji,,things having adjacency,N,lo se lamji.mp3
2355,,FALSE,,lo te lamji,,adjacency properties,N,lo te lamji.mp3
2356,,FALSE,,lo ve lamji,,adjacency directions,N,lo ve lamji.mp3
2357,,FALSE,,lanbi,x1 is a quantity of protein of type x2 composed of amino acids x3,x1 is a quantity of protein/albumin of type x2 composed of amino acids (sequence/jo'u),E,lanbi.mp3
2358,,FALSE,,lo lanbi,,protein,N,lo lanbi.mp3
2359,,FALSE,,lo se lanbi,,protein types,N,lo se lanbi.mp3
2360,,FALSE,,lanci,x1 is a flag or banner symbolizing x2 with pattern x3 on material x4,x1 is a flag/banner/standard of/symbolizing x2 with pattern(s) x3 on material x4,E,lanci.mp3
2361,,FALSE,,lo lanci,,flags,N,lo lanci.mp3
2362,,FALSE,,lo se lanci,,things symbolised by flag,N,lo se lanci.mp3
2363,,FALSE,,lo te lanci,,flag patterns,N,lo te lanci.mp3
2364,,FALSE,,lo ve lanci,,flag materials,N,lo ve lanci.mp3
2365,,FALSE,,lanka,x1 is a basket containing x2 made of x3,"x1 is a basket with contents x2, woven from material x3",E,lanka.mp3
2366,,FALSE,,lo lanka,,baskets,N,lo lanka.mp3
2367,,FALSE,,lo se lanka,,basket contents,N,lo se lanka.mp3
2368,,FALSE,,lo te lanka,,basket materials,N,lo te lanka.mp3
2369,,FALSE,,lanli,x1 analyzes x2 by method x3,x1 analyzes/examines-in-detail x2 by method/technique/system x3 [process/activity],E,lanli.mp3
2370,,FALSE,,lo lanli,,analyse-rs,N,lo lanli.mp3
2371,,FALSE,,lo se lanli,,analysed things,N,lo se lanli.mp3
2372,,FALSE,,lo te lanli,,analysis methods,N,lo te lanli.mp3
2373,,FALSE,,lanme,x1 is a sheep of species x2 and flock x3,x1 is a sheep/[lamb/ewe/ram] of species/breed x2 of flock x3,E,lanme.mp3
2374,,FALSE,,lo lanme,,sheep,N,lo lanme.mp3
2375,,FALSE,,lo se lanme,,sheep species,N,lo se lanme.mp3
2376,,FALSE,,lo te lanme,,sheep flock,N,lo te lanme.mp3
2377,,FALSE,,lante,x1 is a can for x2 made of x3,"x1 is a can/tightly sealed/pre-sealed container for perishable contents x2, made of x3",E,lante.mp3
2378,,FALSE,,lo lante,,cans,N,lo lante.mp3
2379,,FALSE,,lo se lante,,canned things,N,lo se lante.mp3
2380,,FALSE,,lo te lante,,can materials,N,lo te lante.mp3
2381,,FALSE,,lanxe,x1 is in balance under forces x2,x1 is in balance/equilibrium under forces x2 (mass),E,lanxe.mp3
2382,,FALSE,,lo lanxe,,balanced things,N,lo lanxe.mp3
2383,,FALSE,,lo se lanxe,,balancing forces,N,lo se lanxe.mp3
2384,,FALSE,,lanzu,x1 is a family including x2 bonded by standard x3,x1 (mass) is a family with members including x2 bonded/tied/joined according to standard x3,E,lanzu.mp3
2385,,FALSE,,lo lanzu,,families,N,lo lanzu.mp3
2386,,FALSE,,lo se lanzu,,family members,N,lo se lanzu.mp3
2387,,FALSE,,lo te lanzu,,standard defining family,N,lo te lanzu.mp3
2388,,FALSE,,larcu,x1 is an art of craft or skill x2,x1 (process) is an art [creative application] of craft/skill x2 (idea/activity),E,larcu.mp3
2389,,FALSE,,lo larcu,,arts,N,lo larcu.mp3
2390,,FALSE,,lo se larcu,,skills,N,lo se larcu.mp3
2391,,FALSE,,lasna,x1 fastens or binds x2 to x3 with x4,x1 (agent) fastens/connects/attaches/binds/lashes x2 to x3 with fastener x4,E,lasna.mp3
2392,,FALSE,,lo lasna,,fasten things,N,lo lasna.mp3
2393,,FALSE,,lo se lasna,,fastened things,N,lo se lasna.mp3
2394,,FALSE,,lo te lasna,,things fastened to,N,lo te lasna.mp3
2395,,FALSE,,lo ve lasna,,fasteners,N,lo ve lasna.mp3
2396,,FALSE,,lastu,x1 is a quantity of brass of composition x2,x1 is a quantity of/contains/is made of brass [copper/zinc alloy] of composition including x2,E,lastu.mp3
2397,,FALSE,,lo lastu,,brass,N,lo lastu.mp3
2398,,FALSE,,lo se lastu,,brass compositions,N,lo se lastu.mp3
2399,,FALSE,,latmo,x1 is Latin in aspect x2,x1 reflects Latin/Roman/Romance culture/empire/language in aspect x2,E,latmo.mp3
2400,,FALSE,,lo latmo,,Latin things,N,lo latmo.mp3
2401,,FALSE,,lo se latmo,,Latin aspects,N,lo se latmo.mp3
2402,,FALSE,,latna,x1 is a lotus of species x2 symbolizing x3 to culture x4,"x1 is a lotus, plant/flower/herb of species/strain x2 symbolizing x3 to culture/religion x4",E,latna.mp3
2403,,FALSE,,lo latna,,lotus,N,lo latna.mp3
2404,,FALSE,,lo se latna,,lotus species,N,lo se latna.mp3
2405,,FALSE,,lo te latna,,things symbolised by lotus,N,lo te latna.mp3
2406,,FALSE,,lo ve latna,,cultures recognizing lotus,N,lo ve latna.mp3
2407,,FALSE,,lazni,x1 is lazy concerning action x2,x1 (person) is lazy/avoiding work/effort concerning action x2,E,lazni.mp3
2408,,FALSE,,lo lazni,,lazy things,N,lo lazni.mp3
2409,,FALSE,,lo se lazni,,things lazily avoided,N,lo se lazni.mp3
2410,,FALSE,,lebna,x1 takes or seizes x2 from x3,x1 takes/gets/gains/obtains/seizes/[removes] x2 (object/property) from x3 (possessor),E,lebna.mp3
2411,,FALSE,,lo lebna,,take-rs,N,lo lebna.mp3
